

John Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baines
Gender	Male
Abode	Summer's Gardens
Year	1839
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	12 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8, Entry 49
Source	LDS Film 1468979
Parent Of	James Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291722&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291722&Relationship=2ndParent



