

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Aug 1807
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Robert Roberts; Ales Riley?
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 37, Entry 1176
Source	LDS Film 1656197
Witnessed By	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068942&Relationship=Witness_1
Witnessed By	Ales Riley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068942&Relationship=Witness_2
Married To	Elizth. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068942&Relationship=Bride



