

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Leeds St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1806
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Nov 1806
Register	Baptisms 1806, Page 58, Entry 16
Source	LDS Film 1068889
Parent Of	Thomas Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064270&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064270&Relationship=2ndParent



