

Roger Puleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008032
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Puleston
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1800
Occupation (As Documented)	Porter Merchant
Occupation (Standardised)	Porter Merchant
Witnesses	Danl. Boote; Edward Coventry
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 73, Entry 170
Source	LDS Film 93839
Witnessed By	Danl. Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008032&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008032&Relationship=Witness_2
Married To	Anne Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008032&Relationship=Bride



