

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Ray St.
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1839
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Whitehead; Thomas Whitehead
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Bride's and second witness's name rewritten by scribe in margin]
Register	Marriages 1838 - 1852, Page 29, Entry 58
Source	LDS Film 1546064
Witnessed By	Jane Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039412&Relationship=Witness_1
Witnessed By	Thomas Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039412&Relationship=Witness_2
Married To	Margaret Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039412&Relationship=Bride



