

Hugh Corcoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079805
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Corcoran
Gender	Male
Abode	Sawney Pope St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1852
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Minor Or Full	full
Status	Bachelor
Witnesses	Andrew Markey, (X); Margaret Owens, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 16, Entry 32
Source	LDS Film 1656510
Witnessed By	Andrew Markey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079805&Relationship=Witness_1
Witnessed By	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079805&Relationship=Witness_2
Married To	Betsy Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079805&Relationship=Bride



