

Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051092
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Jones
Married Surname	Hughes
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	the same Parish
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1800
Status	Spinster
Witnesses	Michael Ayers; Herbert Cater
Marriage Type	Banns
Marrying Minister	L. Pughe offg. Minister
Notes	[Previous page also numbered 134]
Register	Marriages 1797 - 1801, Page 134, Entry 3285
Source	LDS Film 1656150
Witnessed By	Michael Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051092&Relationship=Witness_1
Witnessed By	Herbert Cater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051092&Relationship=Witness_2
Married To	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051092&Relationship=Groom



