

William George	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023432
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	George
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1827
Witnesses	Wm. George; Ann Myers
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 99, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	William Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023432&Relationship=Groom
Witnessed Marriage Of	Sarah Dardis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023432&Relationship=Bride



