

Peter Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135596
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Warburton
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Craven St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 34, Entry 266
Source	LDS Film 93878
Parent	Thomas Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135596&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135596&Relationship=2ndParent



