

Elizabeth Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036317
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dean
Married Surname	Morecroft
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clements Street
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jul 1837
Age At Marriage	22 years
Status	Spinster
Witnesses	Richard Moorcroft; Sarah Morecroft, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 2, Entry 4
Source	LDS Film 656197
Witnessed By	Richard Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036317&Relationship=Witness_1
Witnessed By	Sarah Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036317&Relationship=Witness_2
Married To	John Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036317&Relationship=Groom



