

Job Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010039278
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Roberts
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	30 Jun 1793
Baptising Minister	Thomas Taylor
Register	Baptisms 1787 - 1810, Page 3, Entry 47
Source	LDS Film 1595373
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039278&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039278&Relationship=2ndParent



