

Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230864
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Smith
Gender	Male
Abode	Low Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	2 Apr 1851
Register	Baptisms 1851 - 1852, Page 101, Entry 802
Source	LDS Film 93886
Parent Of	Edward Shepherd Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230864&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230864&Relationship=2ndParent



