

Andrew Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029374
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Anderson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Grayson street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Nov 1778
Date Of Death	7 Nov 1777
Register	Burials 1778, Page 16, Entry 300
Source	LDS Film 93833
Parent	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029374&Relationship=1stParent



