

John Bonsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonsall
Gender	Male
Abode	Hay market
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1781
Occupation (As Documented)	Mast maker
Occupation (Standardised)	Mast Maker
Register	Burials 1781 - 1784, Page 57, Entry 19
Source	LDS Film 93913
Parent Of	Elizabeth Bonsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034166&Relationship=Deceased



