

Hugh Wardlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190814
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Wardlaw
Gender	Male
Abode	Pembroke Gardens
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1847
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	?
Register	Baptisms 1846 - 1847, Page 363, Entry 2902
Source	LDS Film 93885
Parent Of	Edward Wardlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190814&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190814&Relationship=2ndParent



