

Elisha Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099067
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Lowe
Gender	Male
Abode	Midghall St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Apr 1827
Register	Burials 1825 - 1830, Page 13, Entry 816
Source	LDS Film 560881
Parent Of	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099067&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099067&Relationship=2ndParent



