

Anna Maria Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163494
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Maria
Surname	Isaac
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Rigby Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 335, Entry 2678
Source	LDS Film 1656423
Parent	George France Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163494&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163494&Relationship=2ndParent



