

Alexander Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118374
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robinson
Gender	Male
Abode	Carlton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1826
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1825 - 1826, Page 202, Entry 1609
Source	LDS 1656419
Parent Of	Alexander Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118374&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118374&Relationship=2ndParent



