

Joseph Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120024
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phillips
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 Oct 1837
Witnesses	Joseph Phillips; Barbara Jones
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Notes	[Groom's father entered as :] Dead
Register	Marriages 1837 - 1838, Page 5, Entry 11
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120024&Relationship=Groom
Witnessed Marriage Of	Margaret Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120024&Relationship=Bride



