

George Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121218
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burrows
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1843
Witnesses	George Burrows; Mary Smith
Marriage Type	Banns
Marrying Minister	Wm. Cave Browne Cave M. A.Offg. Min.
Register	Marriages 1842 - 1845, Page 59, Entry 117
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121218&Relationship=Groom
Witnessed Marriage Of	Sarah Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121218&Relationship=Bride



