

Jonathan Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041602
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Whitlow
Gender	Male
Abode	Brownlow hill
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1795
Occupation (As Documented)	Wire drawer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Date Of Child's Birth	7 Dec 1794
Register	Baptisms 1794 - 1795, Page 321, Entry 4
Source	LDS Film 93833
Parent Of	Sarah Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041602&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041602&Relationship=2ndParent



