

William Henry King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	King
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1822
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Witnesses	Charles Spears; James Kitchin
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 134, Entry 346
Source	LDS Film 93917
Witnessed By	Charles Spears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055372&Relationship=Witness_1
Witnessed By	James Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055372&Relationship=Witness_2
Married To	Ann Holling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055372&Relationship=Bride



