

John Berkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berkett
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1747
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 16, Entry 9
Source	LDS Film 1656376
Married To	Martha Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001934&Relationship=Bride



