

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236952
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Crown St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1855
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1855 - 1856, Page 39, Entry 312
Source	LDS Film 93887
Parent Of	Alice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236952&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236952&Relationship=2ndParent



