

Mary Ann Bennet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037377
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Bennet
Married Surname	Gough
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Sidney Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jun 1838
Minor Or Full	Full
Status	Spinster
Witnesses	James Moran, (X); Bridget Walsh, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 89, Entry 178
Source	LDS Film 93843
Witnessed By	James Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037377&Relationship=Witness_1
Witnessed By	Bridget Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037377&Relationship=Witness_2
Married To	Thomas Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037377&Relationship=Groom



