

Thomas Westal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127683
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Westal
Gender	Male
Abode	Christian
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Sep 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 Sep 1807
Source	Private Transcription
Parent Of	Mary Westal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127683&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127683&Relationship=2ndParent



