

John Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gent
Gender	Male
Abode	Sefton Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1835, Page 223, Entry 1788
Source	LDS Film 1468980
Parent Of	Jane Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426700&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426700&Relationship=2ndParent



