

Lydia Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050168
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Higgins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mullis Wient
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jun 1800
Date Of Death	27 Jun 1800
Age At Death	1 Year & 6 Months
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 23, Entry 121
Source	LDS Film 93833
Parent	James Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050168&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050168&Relationship=2ndParent



