

Robert Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199923
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Worrall
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	6 Apr 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 719
Source	LDS Film 1068892
Parent Of	Emily Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199923&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199923&Relationship=2ndParent



