

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1856
Witnesses	John Rigby; Elizabeth Sharp
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 34, Entry 67
Source	LDS Film 1656679
Witnessed Marriage Of	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084600&Relationship=Groom
Witnessed Marriage Of	Jane Jamieson Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084600&Relationship=Bride



