

Jonathan Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247105
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lowe
Gender	Male
Abode	Trowbridge St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1859
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Aug 1845
Register	Baptisms 1858 - 1859, Page 254, Entry 2028
Source	LDS Film 1656561
Parent Of	William Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247105&Relationship=Baptised
Married To	Mary Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247105&Relationship=2ndParent



