

Daniel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127808
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Owens
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Apr 1808
Date Of Death	6 Apr 1808
Age At Death	8 years
Age At Death (Years)	8
Source	LDS Film 1468980
Parent	Daniel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127808&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127808&Relationship=2ndParent



