

Samuel Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012118
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cawley
Gender	Male
Abode	Liverpool
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1808
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Richd. Barrow; William Rea
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 310, Entry 39
Source	LDS Film 1656374
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012118&Relationship=Witness_1
Witnessed By	William Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012118&Relationship=Witness_2
Married To	Winifred Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012118&Relationship=Bride



