

Samuel White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006298
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	White
Gender	Male
Abode	Moorfields
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1749
Occupation (As Documented)	Basket Makr.
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	3 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 6
Source	LDS Film 1656376
Parent Of	Betty White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006298&Relationship=Baptised



