

George Wilie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189462
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilie
Gender	Male
Abode	Bixteth St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1846
Register	Baptisms 1846 - 1847, Page 262, Entry 2095
Source	LDS Film 93885
Parent Of	Mary Jane Wilie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189462&Relationship=2ndParent



