

Jane Elizabeth Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190320
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Elizabeth
Surname	Waterson
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	St.James St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1556
Source	LDS Film 1068892
Parent Of	Sarah Ellen Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190320&Relationship=Baptised
Married To	Edward Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190320&Relationship=1stParent



