

Elizabeth Nicolo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286610
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nicolo
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kingston on Hull
Year	1833
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Feb 1833
Date Of Child's Birth	5 Feb 1833
Notes	Husband was a portugueze but is dead. The mother's maiden parish was Kingston on Hull.
Register	Baptisms 1814 - 1866, Page 88, Entry 701
Source	LDS Film 2147913
Parent Of	James Nichol or Nicolo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286610&Relationship=Baptised
Married To	Antonio Nichol or Nicolo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286610&Relationship=1stParent



