

James Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110179
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Pearson
Gender	Male
Abode	Nelson St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 May 1834
Register	Burials 1833 - 1835, Page 114, Entry 8299
Source	LDS Film 560881
Parent Of	Jane Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110179&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110179&Relationship=2ndParent



