

Henry Wood Rolstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155386
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Wood
Surname	Rolstone
Gender	Male
Abode	Falkner St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1837, Page 357, Entry 2850
Source	LDS Film 1656422
Parent Of	Caroline Farrant Rolstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155386&Relationship=Baptised
Married To	Mary Ann Rolstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155386&Relationship=2ndParent



