

William Trayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Trayner
Gender	Male
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1790
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 Dec 1789
Register	Baptisms 1790, Page 214, Entry 69
Source	LDS Film 93833
Parent Of	William Heelis? Trayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032959&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032959&Relationship=2ndParent



