

Alexander McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055600
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGowen
Gender	Male
Abode	Back Gerrad St.
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Oct 1802
Register	Baptisms 1802 - 1803, Page 170, Entry 1142
Source	LDS Film 93833
Parent Of	Mary McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055600&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055600&Relationship=2ndParent



