

John Mc Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434746
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Donnell
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1854
Date Of Child's Birth	28 Feb 1854
Register	Baptisms 1853 - 1855, Page 336, Entry 2
Source	LDS Film 396377
Parent Of	Mary McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434746&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434746&Relationship=2ndParent



