

Charles Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083374
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Crawford
Gender	Male
Abode	Cheapside
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1855
Occupation (As Documented)	Drayman
Occupation (Standardised)	Drayman
Minor Or Full	full
Status	Bachelor
Witnesses	George Crawford; Alice Crawford, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 92, Entry 183
Source	LDS Film 1656679
Witnessed By	George Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083374&Relationship=Witness_1
Witnessed By	Alice Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083374&Relationship=Witness_2
Married To	Elizabeth Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083374&Relationship=Bride



