

John Bearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bearman
Gender	Male
Abode	Richmond Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 114, Entry 911
Source	LDS Film 2045907
Parent Of	Louisa Bearman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145788&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145788&Relationship=2ndParent



