

William Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Taylor
Gender	Male
Abode	Brownlow Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1848
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1847 - 1848, Page 298, Entry 2378
Source	LDS Film 93885
Parent Of	Jessie Stewart Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193931&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193931&Relationship=2ndParent



