

Mary Brenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100835
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brenton
Spouse's Occupation (As Documented)	Pianoforte Maker
Spouse's Occupation (Standardised)	Pianoforte Maker
Gender	Female
Abode	Bridport St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1821
Register	Baptisms 1821 - 1823, Page 172, Entry 13
Source	LDS Film 93834
Parent Of	Frederick James Brenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100835&Relationship=Baptised
Married To	James Brenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100835&Relationship=1stParent



