

Thomas Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010993
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Breakill
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Nov 1752
Register	Burials 1749 - 1754, Page 156, Entry 1
Source	LDS Film 1656376
Parent	Richd. Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010993&Relationship=1stParent



