

Hugh Rooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123322
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rooney
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Oct 1860
Witnesses	Hugh Rooney of Grafton St.; Margaret Sloan of Rice St
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	['Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 200, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Charles McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123322&Relationship=Groom
Witnessed Marriage Of	Mary Ann Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123322&Relationship=Bride



