

George Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004143
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irvin
Gender	Male
Abode	Patricks Hill
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Nov 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 36
Source	LDS Film 1656376
Parent Of	Ann Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004143&Relationship=Baptised



