

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Westmorland St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1814
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 689
Source	LDS Film 1068890
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082719&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082719&Relationship=2ndParent



