

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bridge-water St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 33, Entry 260
Source	LDS Film 1656418
Parent	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099538&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099538&Relationship=2ndParent



