

Jessie Knox Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075244
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	Knox
Surname	Wilson
Married Surname	Kearsley
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Shaw Street
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Sep 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Robt. Wilson; Josiah Kearsley; Elizabeth Wilson
Marriage Type	Licence
Marrying Minister	T. Tattershall D. D. Offg. Mins.
Register	Marriages 1837 - 1846, Page 55, Entry 110
Source	LDS Film 1647985
Witnessed By	Robt. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075244&Relationship=Witness_1
Witnessed By	Josiah Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075244&Relationship=Witness_2
Married To	Edward Tertius Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075244&Relationship=Groom
Witnessed By	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075244&Relationship=Witness_3



