

William Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236745
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reid
Gender	Male
Abode	Whitlow St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 May 1855
Register	Baptisms 1855 - 1856, Page 14, Entry 105
Source	LDS Film 93887
Parent Of	Ann Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236745&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236745&Relationship=2ndParent



