

Ann Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070317
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hanmer
Former/Maiden/Other Surname 1	Plumoy
Spouse's Occupation (As Documented)	Clerk in the Customs
Spouse's Occupation (Standardised)	Customs Clerk
Gender	Female
Abode	Soho St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1808
Date Of Child's Birth	22 May 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 17
Source	LDS Film 1656377
Parent Of	Latham Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070317&Relationship=Baptised
Married To	Latham Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070317&Relationship=1stParent



