

Jonathan Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033357
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Harrison
Gender	Male
Abode	Dry Pier
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1790
Register	Baptisms 1790, Page 221, Entry 467
Source	LDS Film 93833
Parent Of	Charlotte Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033357&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033357&Relationship=2ndParent



