

Philip Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130943
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Pennington
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pitt Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 319, Entry 2549
Source	LDS Film 93877
Parent	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130943&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130943&Relationship=2ndParent



