

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Abode	Bebington, Cheshire
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1855
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 346, Entry 2766
Source	LDS Film 93887
Parent Of	Jane Timewell Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236206&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236206&Relationship=2ndParent



