

Charles Kenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189033
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kenney
Gender	Male
Abode	Gt Homer St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1846
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1846 - 1847, Page 209, Entry 1666
Source	LDS Film 93885
Parent Of	William Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189033&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189033&Relationship=2ndParent



