

William Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007309
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ainsworth
Gender	Male
Abode	Thomas's St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007309&Relationship=Baptised



