

Elizabeth Hulmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118054
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hulmes
Spouse's Occupation (As Documented)	Coach Painter
Spouse's Occupation (Standardised)	Coach Painter
Gender	Female
Abode	Sydney Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1826
Register	Baptisms 1825 - 1826, Page 162, Entry 1289
Source	LDS 1656419
Parent Of	Elizabeth Harrison Hulmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118054&Relationship=Baptised
Married To	John Hulmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118054&Relationship=1stParent



