

Henry Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294975
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Waterson
Gender	Male
Abode	Park Street
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1848
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1892, Page 56, Entry 440
Source	LDS Film 2147909
Parent Of	Henry Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294975&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294975&Relationship=2ndParent



