

Joseph Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139614
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Medcalf
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Adelaide Place Everton
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 11, Entry 86
Source	LDS Film 1656421
Parent	John Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139614&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139614&Relationship=2ndParent



