

Joseph Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193167
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Crown St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	27 Feb 1848
Baptising Minister	J. North
Register	Baptisms 1831 - 1861, Page 81, Entry 424
Source	LDS Film 1655552
Parent	William Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193167&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193167&Relationship=2ndParent



