

Charles Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177827
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Irvin
Gender	Male
Abode	Gladstone St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1843
Register	Baptisms 1842 - 1843, Page 245, Entry 1953
Source	LDS Film 93884
Parent Of	Mary Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177827&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177827&Relationship=2ndParent



